Time IST,SM1,SM2,SM3,TEMP,HUMD,PRSR,LMNS
2020-03-28 14:00:00,2650.19,2982.13,2835.613333,22.89,100.0,98909.46667000001,3372.0
2020-03-28 14:15:00,2673.858571,2963.604286,2834.021429,24.13142857,91.12571429,98909.50571,3419.142857
2020-03-28 14:30:00,2717.5233329999996,2961.506667,2835.5816670000004,25.36,85.42666667,98907.45,3400.166667
2020-03-28 14:45:00,2739.771667,2970.316667,2843.606667,24.99833333,81.75166667,98906.00667,3494.166667
2020-03-28 15:00:00,2784.7214289999997,2978.735714,2854.871429,27.07142857,74.15142857,98901.55714,4713.0
2020-03-28 15:15:00,2865.441667,2991.04,2873.623333,28.73666667,67.025,98895.59167000001,5195.166667
2020-03-28 15:30:00,2938.44,2997.015,2895.77,28.755,66.30333333,98890.66833,5365.166667
2020-03-28 15:45:00,2996.648571,2999.1614289999998,2906.97,29.74285714,61.98142857,98888.62286,4681.571429
2020-03-28 16:00:00,3036.606667,3012.04,2923.97,30.485,59.45833333,98880.24667000001,4938.5
2020-03-28 16:15:00,3081.07,2999.1614289999998,2941.17,30.99,56.16857143,98867.47286000001,5145.857143
2020-03-28 16:30:00,3112.06,3000.02,2949.87,31.31333333,54.33333333,98856.45167000001,5737.333333
2020-03-28 16:45:00,3141.458333,2994.01,2973.32,32.05,49.04166667,98841.25667,5686.166667
2020-03-28 17:00:00,3161.744286,2976.19,2976.247143,31.84,51.19857143,98830.76143,4451.285714
2020-03-28 17:15:00,3198.4033329999997,2982.13,3003.025,33.22333333,46.095,98812.84167000001,3214.0
2020-03-28 17:30:00,3218.9516670000003,2997.015,3012.04,33.315,45.59666667,98791.24833,3277.833333
2020-03-28 17:45:00,3228.87,2976.365714,3017.322857,31.48285714,49.14,98765.13571,2033.857143
2020-03-28 18:00:00,3122.1283329999997,2915.5366670000003,2979.16,27.27666667,56.82666667,98733.79667000001,1550.833333
2020-03-28 18:15:00,3033.565,2904.17,2991.04,26.35833333,59.475,98703.515,1549.666667
2020-03-28 18:30:00,2985.236667,2898.6016670000004,2976.19,26.17,59.22333333,98678.37667,1607.833333
2020-03-28 18:45:00,2936.284286,2902.17,2991.524286,26.13571429,60.25428571,98653.21286,1762.857143
2020-03-28 19:00:00,2912.636667,2898.57,3000.02,26.80666667,56.85166667,98627.295,2383.166667
2020-03-28 19:15:00,2909.836667,2904.17,3006.03,27.47833333,53.61166667,98595.565,2744.333333
2020-03-28 19:30:00,2951.204286,2909.455714,3006.921429,28.63714286,49.66857143,98562.66429,3258.714286
2020-03-28 19:45:00,2991.075,2935.4366670000004,3027.2933329999996,28.95833333,48.305,98535.96167,2725.666667
2020-03-28 20:00:00,2982.231667,2932.57,3027.2933329999996,28.33833333,48.77,98517.10832999999,2041.0
2020-03-28 20:15:00,2936.344286,2923.97,2999.1614289999998,27.36142857,52.53285714,98491.60857000001,1964.714286
2020-03-28 20:30:00,2904.17,2918.336667,3009.035,27.21333333,52.21,98470.60832999999,2041.6666670000002
2020-03-28 20:45:00,2865.35,2923.97,3021.17,26.77333333,53.885,98454.80667,2043.6666670000002
2020-03-28 21:00:00,2862.613333,2923.97,3024.251667,26.425,56.51666667,98434.165,1950.1666670000002
2020-03-28 21:15:00,2847.887143,2921.541429,3012.138571,26.21428571,57.64,98418.56143,1789.714286
2020-03-28 21:30:00,2824.85,2923.97,3024.251667,25.755,58.945,98396.92167000001,1509.0
2020-03-28 21:45:00,2819.59,2923.97,2997.015,25.59833333,60.49166667,98389.155,1356.166667
2020-03-28 22:00:00,2814.3,2923.97,3000.02,25.385,61.70333333,98385.11667,1138.833333
2020-03-28 22:15:00,2800.014286,2933.7985710000003,3001.737143,24.88714286,63.42142857,98381.77286,885.1428571
2020-03-28 22:30:00,2780.356667,2941.17,2997.015,24.60666667,65.895,98377.25833,658.5
2020-03-28 22:45:00,2772.656667,2941.17,2994.01,24.13666667,71.54333333,98375.82167,477.16666669999995
2020-03-28 23:00:00,2762.43,2941.17,2994.01,23.58833333,78.03833333,98373.30333,313.8333333
2020-03-28 23:15:00,2749.467143,2941.17,2996.5857140000003,23.08142857,85.81714286,98391.83857,153.5714286
2020-03-28 23:30:00,2742.2466670000003,2941.17,2994.01,22.655,89.77166667,98407.50332999999,67.0
2020-03-28 23:45:00,2737.27,2947.006667,2991.04,22.24833333,92.92166667,98420.09667,10.5
2020-03-29 00:00:00,2727.29,2961.506667,2991.04,21.755,99.68666667,98436.79333,0.5
2020-03-29 00:15:00,2715.314286,2966.121429,2978.735714,21.48571429,100.0,98458.88,0.0
2020-03-29 00:30:00,2712.493333,2964.4433329999997,2988.07,21.18,100.0,98471.15667000001,0.0
2020-03-29 00:45:00,2697.8833329999998,2961.506667,2985.1,20.96,100.0,98483.73667,0.0
2020-03-29 01:00:00,2688.195,2964.4433329999997,2985.1,20.77,100.0,98496.31167000001,0.0
2020-03-29 01:15:00,2680.98,2958.57,2979.1933329999997,20.87,100.0,98508.61833,0.0
2020-03-29 01:30:00,2677.921429,2958.57,2971.212857,20.73,100.0,98517.53286,0.28571428600000004
2020-03-29 01:45:00,2671.446667,2958.57,2970.316667,20.43666667,100.0,98543.055,0.0
2020-03-29 02:00:00,2664.31,2967.413333,2964.4433329999997,20.25333333,100.0,98546.10333,0.0
2020-03-29 02:15:00,2671.42,2976.19,2961.506667,20.08833333,100.0,98548.60832999999,0.0
2020-03-29 02:30:00,2666.68,2976.19,2958.57,20.00333333,100.0,98559.18333,0.0
2020-03-29 02:45:00,2650.19,2976.19,2970.316667,19.73833333,100.0,98562.83333,0.0
2020-03-29 03:00:00,2647.845,2979.16,2958.68,19.62666667,100.0,98558.46,0.0
2020-03-29 03:15:00,2645.56,2976.19,2941.17,19.64428571,100.0,98550.36142999999,0.0
2020-03-29 03:30:00,2631.57,2976.19,2941.17,19.65,100.0,98538.58,0.0
2020-03-29 03:45:00,2629.275,2976.19,2941.17,19.46833333,100.0,98540.75167,0.0
2020-03-29 04:00:00,2622.39,2979.16,2941.17,19.23333333,100.0,98538.375,0.0
2020-03-29 04:15:00,2617.8,2982.13,2941.17,18.87333333,100.0,98536.02,0.0
2020-03-29 04:30:00,2617.8,2982.13,2923.97,18.89,100.0,98519.64167000001,0.0
2020-03-29 04:45:00,2608.078571,2983.827143,2923.97,18.97857143,100.0,98513.70429,0.0
2020-03-29 05:00:00,2601.9116670000003,2979.16,2923.97,18.495,100.0,98514.305,0.0
2020-03-29 05:15:00,2599.663333,2985.1,2923.97,18.43333333,100.0,98491.75667,0.0
2020-03-29 05:30:00,2599.663333,2982.13,2923.97,18.39666667,100.0,98471.10167,0.0
2020-03-29 05:45:00,2601.9116670000003,2985.1,2923.97,18.28333333,100.0,98464.34332999999,0.0
2020-03-29 06:00:00,2581.763333,2994.045,2912.636667,18.22833333,100.0,98444.37333,0.0
2020-03-29 06:15:00,2583.99,2997.05,2906.97,18.17666667,100.0,98430.99167,0.0
2020-03-29 06:30:00,2586.216667,2994.045,2906.97,17.925,100.0,98416.21167,0.0
2020-03-29 06:45:00,2577.335,3000.02,2906.97,17.75833333,100.0,98413.85832999999,0.0
2020-03-29 07:00:00,2577.352857,3004.312857,2906.97,17.59285714,100.0,98395.2,0.0
2020-03-29 07:15:00,2570.705,3009.035,2906.97,17.37166667,100.0,98375.65167,0.0
2020-03-29 07:30:00,2568.5033329999997,3006.03,2901.37,17.31,100.0,98362.62667,0.0
2020-03-29 07:45:00,2570.705,3003.025,2890.2016670000003,17.32333333,100.0,98355.07667000001,0.0
2020-03-29 08:00:00,2568.5033329999997,3003.025,2884.6333329999998,17.28166667,100.0,98334.51,0.0
2020-03-29 08:15:00,2564.143333,3000.02,2881.865,17.12166667,100.0,98325.76167,0.0
2020-03-29 08:30:00,2555.38,3003.025,2881.865,17.07833333,100.0,98315.23332999999,0.0
2020-03-29 08:45:00,2555.38,2997.015,2884.6333329999998,17.11,100.0,98308.94,0.0
2020-03-29 09:00:00,2559.74,2997.015,2876.328333,17.12666667,100.0,98301.665,0.0
2020-03-29 09:15:00,2551.041667,3000.02,2873.591667,17.15666667,100.0,98296.43333,0.0
2020-03-29 09:30:00,2542.386667,2997.015,2865.35,17.11166667,100.0,98303.71,0.0
2020-03-29 09:45:00,2545.47,2999.1614289999998,2868.868571,17.07714286,100.0,98312.19286,0.0
2020-03-29 10:00:00,2540.25,3006.03,2868.086667,16.90333333,100.0,98322.02,0.0
2020-03-29 10:15:00,2535.9766670000004,2997.015,2865.35,16.79833333,100.0,98345.93167,0.0
2020-03-29 10:30:00,2540.228333,2997.015,2870.823333,16.66666667,100.0,98349.56,0.0
2020-03-29 10:45:00,2535.933333,2994.01,2854.433333,16.50166667,100.0,98351.32,0.0
2020-03-29 11:00:00,2531.66,2994.01,2849.02,16.40166667,100.0,98364.55,3.666666667
2020-03-29 11:15:00,2538.07,2994.01,2857.14,16.35833333,100.0,98376.67332999999,34.5
2020-03-29 11:30:00,2527.408333,2994.01,2854.433333,16.37166667,100.0,98390.82333,104.66666670000001
2020-03-29 11:45:00,2512.56,3003.025,2843.606667,16.445,100.0,98407.035,203.83333330000002
2020-03-29 12:00:00,2521.02,2994.01,2830.231667,16.61,100.0,98418.725,323.8333333
2020-03-29 12:15:00,2533.796667,2997.015,2835.55,17.12166667,100.0,98433.27833,456.33333330000005
2020-03-29 12:30:00,2529.5233329999996,2997.015,2830.2,17.665,100.0,98449.89332999999,583.6666667000001
2020-03-29 12:45:00,2531.66,2982.13,2835.55,18.71333333,100.0,98467.51832999999,1484.0
2020-03-29 13:00:00,2531.6816670000003,2991.04,2819.56,20.94333333,95.26,98484.71167,2166.833333
2020-03-29 13:15:00,2542.386667,2982.13,2814.27,20.83,94.725,98492.855,1606.5
2020-03-29 13:30:00,2553.2,2982.13,2819.56,20.75833333,96.72,98496.34667,1104.0
2020-03-29 13:45:00,2570.7266670000004,2979.16,2819.56,21.73833333,85.07,98507.75833,1594.0
2020-03-29 14:00:00,2584.015,2991.04,2811.625,23.53833333,73.02833333,98520.53,2382.833333
2020-03-29 14:15:00,2613.2533329999997,2985.1,2811.625,24.46166667,69.61,98526.06167000001,2580.0
2020-03-29 14:30:00,2629.275,2979.16,2816.915,24.84666667,67.48833333,98537.875,2119.5
2020-03-29 14:45:00,2671.04,2972.6659999999997,2815.328,26.471999999999998,59.641999999999996,98549.326,3195.4
2020-03-29 15:00:00,2722.473333,3000.055,2827.525,28.37333333,52.91,98561.04832999999,4925.833333
2020-03-29 15:15:00,2806.63,3015.083333,2862.643333,29.965,48.42333333,98568.455,5668.833333
2020-03-29 15:30:00,2893.13,3042.62,2879.1283329999997,30.63333333,45.51333333,98567.555,6018.5
2020-03-29 15:45:00,2970.4566670000004,3036.46,2898.6016670000004,31.33,43.525,98566.64,5657.0
2020-03-29 16:00:00,3018.24,3045.7,2915.47,31.52666667,39.69,98566.78332999999,5608.5
2020-03-29 16:15:00,3058.205,3042.62,2926.836667,32.54666667,38.13333333,98549.685,6410.666667
2020-03-29 16:30:00,3115.295,3033.38,2944.07,33.00833333,38.11666667,98543.94833,6409.833333
2020-03-29 16:45:00,3148.0083329999998,3027.2933329999996,2964.4433329999997,33.20333333,35.53666667,98533.94,6730.0
2020-03-29 17:00:00,3191.555,3015.083333,2976.223333,34.29,33.72,98524.035,7130.0
2020-03-29 17:15:00,3201.718333,3015.083333,2988.07,33.95166667,31.87,98504.11167,5599.333333
2020-03-29 17:30:00,3215.505,3024.251667,2994.01,34.40166667,32.42166667,98487.82667000001,3767.333333
2020-03-29 17:45:00,3205.251667,2985.1333329999998,3006.103333,32.65666667,33.75166667,98469.47833,2121.0
2020-03-29 18:00:00,3099.635,2926.87,2964.48,28.57333333,41.23666667,98450.31332999999,1741.5
2020-03-29 18:15:00,3006.1416670000003,2906.97,2955.67,27.78666667,44.47833333,98434.88,2082.166667
2020-03-29 18:30:00,2947.04,2901.37,2964.4433329999997,27.77333333,45.49333333,98420.18,2294.0
2020-03-29 18:45:00,2910.41,2903.61,2965.618,27.59,44.9,98402.38,2626.2
2020-03-29 19:00:00,2876.36,2906.97,2973.2866670000003,28.235,43.22833333,98378.59833,2430.0
2020-03-29 19:15:00,2873.623333,2912.636667,2985.1,28.82833333,43.20833333,98354.88167,3681.166667
2020-03-29 19:30:00,2909.836667,2926.836667,2997.015,30.10333333,41.12333333,98332.815,3930.5
2020-03-29 19:45:00,2958.68,2949.87,3009.035,30.425,38.26333333,98316.865,3643.5
2020-03-29 20:00:00,2955.7066670000004,2946.97,3012.155,29.44166667,40.80333333,98304.19333,2948.833333
2020-03-29 20:15:00,2904.268333,2923.97,2988.07,28.38333333,41.97333333,98292.90832999999,2799.666667
2020-03-29 20:30:00,2859.906667,2923.97,2982.13,27.905,42.20333333,98288.72667,2392.5
2020-03-29 20:45:00,2840.9,2923.97,2982.13,27.54666667,43.43833333,98283.025,2473.166667
2020-03-29 21:00:00,2824.922,2923.97,2986.882,27.296,45.048,98282.354,1943.8
2020-03-29 21:15:00,2803.78,2923.97,2982.13,26.78666667,47.39166667,98287.89667,1771.6666670000002
2020-03-29 21:30:00,2782.9716670000003,2923.97,2976.19,26.51833333,50.81333333,98298.47167,1595.666667
2020-03-29 21:45:00,2764.986667,2935.47,2982.13,26.26333333,51.785,98303.69167,1370.666667
2020-03-29 22:00:00,2749.808333,2941.17,2982.13,25.95666667,52.36333333,98312.13,1103.0
2020-03-29 22:15:00,2734.7416670000002,2941.17,2982.13,25.62333333,54.94,98301.545,867.0
2020-03-29 22:30:00,2719.8916670000003,2941.17,2991.04,25.28666667,57.74333333,98286.88333,646.8333332999999
2020-03-29 22:45:00,2708.6079999999997,2941.17,2976.27,24.926,59.52,98286.04199999999,482.0
2020-03-29 23:00:00,2693.038333,2941.17,2961.506667,24.46333333,63.025,98291.81667,335.6666667
2020-03-29 23:15:00,2673.816667,2952.8066670000003,2964.4433329999997,23.86,66.93666667,98294.87167000001,166.5
2020-03-29 23:30:00,2666.68,2967.38,2958.57,23.15666667,71.26666667,98307.29,63.66666667
2020-03-29 23:45:00,2665.288,2958.57,2958.57,22.785999999999998,72.25,98324.57800000001,12.2
2020-03-30 00:00:00,2652.558333,2958.57,2958.57,22.32833333,75.105,98342.33333,0.666666667
2020-03-30 00:15:00,2629.275,2958.57,2949.87,22.00833333,77.52833333,98354.45332999999,0.0
2020-03-30 00:30:00,2617.8,2961.506667,2941.17,21.69,81.68166667,98381.15832999999,0.0
2020-03-30 00:45:00,2601.9116670000003,2982.163333,2941.17,21.52833333,83.38666667,98403.24833,0.0
2020-03-30 01:00:00,2598.764,2983.3579999999997,2941.17,21.35,86.484,98421.866,0.0
2020-03-30 01:15:00,2590.67,2988.07,2938.303333,21.17833333,87.52833333,98436.11333,0.0
2020-03-30 01:30:00,2588.4433329999997,2991.04,2923.97,20.87166667,90.14333333,98450.06167000001,0.0
2020-03-30 01:45:00,2572.9316670000003,2988.07,2923.97,20.62166667,93.11833333,98464.0,0.0
2020-03-30 02:00:00,2577.31,2976.19,2923.97,20.49333333,93.395,98470.13333,0.0
2020-03-30 02:15:00,2556.252,2986.882,2923.97,20.336,94.866,98488.42199999999,0.0
2020-03-30 02:30:00,2559.74,2976.19,2912.67,20.28,95.81,98492.82,0.0
2020-03-30 02:45:00,2548.861667,2979.16,2904.17,20.17833333,97.25166667,98500.07667000001,0.0
2020-03-30 03:00:00,2542.386667,2985.1,2904.17,19.84333333,99.90333333,98508.96667000001,0.0
2020-03-30 03:15:00,2531.66,2991.075,2904.17,19.51666667,100.0,98517.255,0.0
